

Ann Men-? Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292229
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Men-?
Surname	Garrett
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Register	Baptisms 1826 - 1853, Page 164, Entry 1311
Source	LDS Film 1545923
Parent Of	James Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292229&Relationship=Baptised
Married To	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292229&Relationship=1stParent



