

Thomas Coope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coope
Gender	Male
Abode	Burgess Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 138, Entry 1098
Source	LDS Film 1656378
Parent	Betty Coope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088446&Relationship=1stParent



