

Margaret Clooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088571
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clooney
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cumberland Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1816
Register	Baptisms 1815 - 1816, Page 153, Entry 1223
Source	LDS Film 1656378
Parent Of	Harriet Clooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088571&Relationship=Baptised
Married To	Francis Clooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088571&Relationship=1stParent



