

Edward Ernest Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235311
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ernest
Surname	Jones
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mulberry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 243, Entry 1938
Source	LDS Film 93887
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235311&Relationship=1stParent
Parent	Anna Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235311&Relationship=2ndParent



