

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Mar 1806
Date Of Child's Death	19 Mar 1806
Register	Burials 1790 - 1812, Page 78, Entry 9
Source	LDS Film 1647560
Parent Of	Peter Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095563&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095563&Relationship=2ndParent



