

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034655
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1836
Witnesses	Edward Davies; Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 24, Entry 95
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Botts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034655&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034655&Relationship=Bride



