

Margt Cheveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075296
First Name (With Contractions)	Margt
First Name (Without Contractions)	Margt
Surname	Cheveley
Married Surname	Rayner
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Rose Vale Walton
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Jan 1840
Minor Or Full	Full
Status	Spinster
Witnesses	John C Cheveley; Mary C Cheveley
Marriage Type	Licence
Marrying Minister	Fielding Ould Off Minister
Register	Marriages 1837 - 1860, Page 23, Entry 45
Source	LDS Film 1656013
Witnessed By	John C Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075296&Relationship=Witness_1
Witnessed By	Mary C Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075296&Relationship=Witness_2
Married To	Thomas Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075296&Relationship=Groom



