

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068436
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	Wales Street
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1823
Register	Burials 1813 - 1878, Page 33, Entry 264
Source	LDS Film 1068892
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068436&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068436&Relationship=2ndParent



