

William Milburn Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Milburn
Surname	Crossley
Gender	Male
Abode	Sweeting St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 27, Entry 211
Source	LDS 1656419
Parent	Elizabeth Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116976&Relationship=1stParent



