

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177539
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Hornby St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	27 Feb 1843
Register	Baptisms 1842 - 1843, Page 209, Entry 1665
Source	LDS Film 93884
Parent Of	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177539&Relationship=Baptised
Married To	Mary Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177539&Relationship=2ndParent



