

Thomas Whitehead Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whitehead
Surname	Reader
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Cheapside
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 99, Entry 792
Source	LDS 1656419
Parent	Thomas Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117557&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117557&Relationship=2ndParent



