

Hugh Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028112
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Morris
Gender	Male
Abode	Thomas's Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 10
Source	LDS Film 1656377
Parent Of	Hugh Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028112&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028112&Relationship=2ndParent



