

Thomas Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nailor
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 May 1756
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Naylour]
Register	Marriages 1754 - 1775, Page 15, Entry 3
Source	LDS Film 1546062
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048333&Relationship=Witness_1
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048333&Relationship=Witness_2
Married To	Catherine Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048333&Relationship=Bride



