

William Curbishley Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Curbishley
Surname	Wright
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	20 Feb 1853
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 9, Entry 69
Source	LDS Film 1546007
Parent	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297130&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297130&Relationship=2ndParent



