

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Gender	Male
Abode	London
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Stephen Barnes; Elizabeth Barnes
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 42, Entry 84
Source	LDS Film 1656375
Witnessed By	Stephen Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043440&Relationship=Witness_1
Witnessed By	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043440&Relationship=Witness_2
Married To	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043440&Relationship=Bride



