

Henry Aaron? Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301987
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Aaron?
Surname	Davies
Gender	Male
Abode	Boundary St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1856 - 1886, Page 38, Entry 298
Source	LDS Film 1546106
Parent Of	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301987&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301987&Relationship=2ndParent



