

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052317
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jan 1814
Witnesses	Peter Pott; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 76, Entry 226
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052317&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052317&Relationship=Bride



