

Henry Singleton Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Singleton
Surname	Jackson
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	St. George's Hill, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	4 Nov 1856
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 39, Entry 307
Source	LDS Film 1656019
Parent	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299361&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299361&Relationship=2ndParent



