

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 32
Source	LDS Film 1656376
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005988&Relationship=Baptised



