

John Vaill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaill
Gender	Male
Abode	Fleet St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1847
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1847 - 1848, Page 93, Entry 744
Source	LDS Film 93885
Parent Of	John Vaill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191856&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191856&Relationship=2ndParent



