

Edward Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010591
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Travers
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 10
Source	LDS Film 1656376
Parent Of	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010591&Relationship=Baptised



