

Ezekiel Mierrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050370
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Mierrell
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1797
Witnesses	Ezekiel Mierrell; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 16, Entry 2626
Source	LDS Film 1656150
Witnessed Marriage Of	Calvin Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050370&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050370&Relationship=Bride



