

Thomas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Abode	Shaw's Brow
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10751
Source	LDS Film 560881
Parent Of	Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113068&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113068&Relationship=2ndParent



