

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Covent Garden
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 May 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 11
Source	LDS Film 1482389
Parent Of	Margt. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103574&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103574&Relationship=2ndParent



