

Timothy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425035
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Webster
Gender	Male
Abode	Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 593
Source	LDS Film 1468980
Parent Of	Benjamin Charles Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425035&Relationship=Baptised
Married To	Elizabeth Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425035&Relationship=2ndParent



