

John Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milner
Gender	Male
Abode	70 Birkett Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1858
Occupation (As Documented)	Huckster
Occupation (Standardised)	Huckster
Occupation (HISCO Code)	45220
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 44, Entry 355
Source	LDS Film 1656149
Parent Of	Hannah Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199476&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199476&Relationship=2ndParent



