

John Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1749
Register	Burials 1749 - 1754, Page 115, Entry 11
Source	LDS Film 1656376
Parent	Thos. Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009240&Relationship=1stParent



