

George Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bushell
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	4 Jul 1779
Register	Burials 1769 - 1800, Page 4, Entry 17
Source	LDS Film 1656373
Married To	Sally Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031100&Relationship=Deceased



