

William Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handy
Gender	Male
Abode	Kitchen St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 154, Entry 1227
Source	LDS Film 1656418
Parent Of	William Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100505&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100505&Relationship=2ndParent



