

Lemuel Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038890
First Name (With Contractions)	Lemuel
First Name (Without Contractions)	Lemuel
Surname	Welsh
Gender	Unknown
Abode	Kitchen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full Age
Status	Widower
Witnesses	Benjm. Savage; Mary Welch
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 93, Entry 186
Source	LDS Film 93290
Witnessed By	Benjm. Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038890&Relationship=Witness_1
Witnessed By	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038890&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038890&Relationship=Bride



