

Martha Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062360
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rigby
Gender	Female
Abode	Maguire St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 865
Source	LDS Film 1068890
Parent Of	Bentley John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062360&Relationship=Deceased
Married To	Bentley John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062360&Relationship=1stParent



