

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427278
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1831
Date Of Child's Birth	18 Dec 1830
Register	Baptisms 1830 - 1832, Page 101, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427278&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427278&Relationship=2ndParent



