

Hannah Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462267
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sparks
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Thurlow St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1836
Register	Baptisms 1836 - 1837, Page 116, Entry 921
Source	LDS Film 1656422
Parent Of	Thomas Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462267&Relationship=Baptised
Married To	Thomas Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462267&Relationship=1stParent



