

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Rose Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1857
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Taylor; Elizabeth Bonner
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 39, Entry 77
Source	LDS Film 1656679
Witnessed By	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085953&Relationship=Witness_1
Witnessed By	Elizabeth Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085953&Relationship=Witness_2
Married To	Sarah Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085953&Relationship=Bride



