

John Carlisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carlisle
Gender	Male
Abode	Townsend St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1858
Register	Baptisms 1858, Page 369, Entry 2951
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244745&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244745&Relationship=2ndParent



