

John O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnell
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1836
Date Of Child's Birth	26 Apr 1836
Register	Baptisms 1836 - 1840, Page 17, Entry 5
Source	LDS Film 396375
Parent Of	Agatha O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428617&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428617&Relationship=2ndParent



