

Frederick Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111915
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Holland
Gender	Male
Abode	Prince Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1824
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1823 - 1825, Page 434, Entry 3463
Source	LDS Film 1656418
Parent Of	Charles Hugh Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111915&Relationship=2ndParent



