

David Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298972
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellis
Gender	Male
Abode	Tynemouth St Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Apr 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 207, Entry 1652
Source	LDS Film 2147913
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298972&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298972&Relationship=2ndParent



