

George Wilson Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wilson
Surname	Beck
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Birkenhead Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 152, Entry 1214
Source	LDS Film 93884
Parent	Lancelot Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184753&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184753&Relationship=2ndParent



