

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Grenville Street North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 336, Entry 2682
Source	LDS Film 93877
Parent	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131076&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131076&Relationship=2ndParent



