

Alfred William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226728
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	William
Surname	Bennett
Name Suffixes	Gentleman
Gender	Male
Abode	Renshaw Street
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1848
Date Of Child's Birth	26 Apr 1848
Register	Baptisms 1830 - 1863, Page 74, Entry 586
Source	LDS Film 1656015
Parent Of	Alfred William Gibson Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226728&Relationship=Baptised
Married To	Eliza Sarah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226728&Relationship=2ndParent



