

William Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daggers
Gender	Male
Abode	Cunliffe street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1786
Register	Baptisms 1786, Page 150, Entry 448
Source	LDS Film 93833
Parent Of	John Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027035&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027035&Relationship=2ndParent



