

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	John street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	1 Jun 1790
Register	Baptisms 1790, Page 222, Entry 574
Source	LDS Film 93833
Parent Of	William Johnson Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033464&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033464&Relationship=2ndParent



