

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Parent's Occupation (As Documented)	Umbrella M. Facturer
Parent's Occupation (Standardised)	Umbrella Manufacturer
Gender	Male
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 178, Entry 1423
Source	LDS Film 93878
Parent	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133009&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133009&Relationship=2ndParent



