

John George Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Humphreys
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Richmond Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 220, Entry 1754
Source	LDS Film 1656378
Parent	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086156&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086156&Relationship=2ndParent



