

James McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104787
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McNeill
Gender	Male
Abode	Gascoigne Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4495
Source	LDS Film 560881
Parent Of	James McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104787&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104787&Relationship=2ndParent



