

Andrew Baden Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124718
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Baden
Surname	Wilton
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Mar 1792
Date Of Death	14 Mar 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 33
Source	LDS Film 1468979
Parent	Charles Henry Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124718&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124718&Relationship=2ndParent



