

Archibald Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062434
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brown
Gender	Male
Abode	Wright St. Toxteth Park
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 939
Source	LDS Film 1068890
Parent Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062434&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062434&Relationship=2ndParent



