

David Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119935
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lyon
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1826
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 397, Entry 3172
Source	LDS 1656419
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119935&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119935&Relationship=2ndParent



