

John Matthie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthie
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 May 1817
Witnesses	John Matthie; F. Shand
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 97, Entry 291
Source	LDS Film 1656016
Witnessed Marriage Of	William Matthie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070025&Relationship=Groom
Witnessed Marriage Of	Flora Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070025&Relationship=Bride



