

Hugh McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084162
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McGuire
Gender	Male
Abode	Trueman St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1814
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Baptisms 1814 - 1815, Page 59, Entry 469
Source	LDS Film 1656378
Parent Of	Elizabeth McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084162&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084162&Relationship=2ndParent



