

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Jan 1857
Witnesses	James Barrow; William Foster
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 108, Entry 215
Source	LDS Film 2147910
Witnessed Marriage Of	William Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122851&Relationship=Groom
Witnessed Marriage Of	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122851&Relationship=Bride



