

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	22 Lawrence St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1830 - 1831, Page 339, Entry 2709
Source	LDS Film 93878
Parent Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138580&Relationship=2ndParent



