

George Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062565
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Gender	Male
Abode	Plumb St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1816
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1070
Source	LDS Film 1068890
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062565&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062565&Relationship=2ndParent



