

Richard Helman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Helman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fisher St Harrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 243, Entry 1833
Source	LDS film 1656378
Parent	John Helman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092364&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092364&Relationship=2ndParent



