

William Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004812
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Arrowsmith
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 119, Entry 35
Source	LDS Film 1656376
Parent Of	Robt. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004812&Relationship=Deceased



