

William Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitching
Gender	Male
Abode	Mulberry St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1843
Occupation (As Documented)	Wharehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	?
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 52, Entry 211
Source	LDS Film 1655552
Parent Of	Thomas Butler Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176568&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176568&Relationship=2ndParent



