

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Gt. Gerorges St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Aug 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073038&Relationship=2ndParent



