

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Ormond Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 May 1812
Register	Burials 1801 - 1812, Page 120, Entry 53
Source	LDS Film 1656373
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059643&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059643&Relationship=2ndParent



