

Samuel Ansen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127939
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ansen
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Dec 1808
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	16 Dec 1808
Source	LDS Film 1468980
Married To	Francis [sic] Ansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127939&Relationship=Deceased



