

Mary McSimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002912
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McSimons
Married Surname	Park
Spouse's Occupation (As Documented)	Lawyer
Spouse's Occupation (Standardised)	Lawyer
Gender	Female
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1781
Status	Widow
Witnesses	Elizabeth Lans; Mary McSimons; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 74
Source	LDS Film 1656195
Witnessed By	Elizabeth Lans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002912&Relationship=Witness_1
Witnessed By	Mary McSimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002912&Relationship=Witness_2
Married To	John Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002912&Relationship=Groom
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002912&Relationship=Witness_3



