

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1851
Witnesses	John Gregory, (X); Elizabeth Gregory, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 75, Entry 149
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Leadbeater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079157&Relationship=Groom
Witnessed Marriage Of	Julia Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079157&Relationship=Bride



