

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056782
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Old Milk Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	26 Nov 1808
Register	Burials 1801 - 1812, Page 109, Entry 132
Source	LDS Film 1656373
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056782&Relationship=Deceased
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056782&Relationship=2ndParent



