

James Burrows Keable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245851
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Burrows
Surname	Keable
Gender	Male
Abode	Edge Vale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1858
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	16 Feb 1858
Register	Baptisms 1858 - 1859, Page 106, Entry 844
Source	LDS Film 1656561
Parent Of	Margaret Mary Ann Keable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245851&Relationship=2ndParent



